"MS-DRG","Name","Avg Total Charges"
"463","WND DEBRID SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W MCC","323609.3050000"
"464","WND DEBRID SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W CC","39625.2200000"
"465","WND DEBRID SKN GRFT EXC HAND FOR MUSCULO-CONN TISS DIS W/O CC/MCC","43737.2200000"
"467","REVISION OF HIP OR KNEE REPLACEMENT W CC","120894.5166667"
"468","REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC","113289.8400000"
"469","MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC","92183.7766667"
"470","MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC","77558.3920833"
"471","CERVICAL SPINAL FUSION W MCC","284660.5650000"
"472","CERVICAL SPINAL FUSION W CC","94561.0506667"
"473","CERVICAL SPINAL FUSION W/O CC/MCC","75708.8360000"
"474","AMPUTATION FOR MUSCULOSKELETAL SYS CONN TISSUE DIS W MCC","59255.2400000"
"475","AMPUTATION FOR MUSCULOSKELETAL SYS CONN TISSUE DIS W CC","81296.2800000"
"477","BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W MCC","88473.0400000"
"478","BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W CC","134389.3100000"
"479","BIOPSIES OF MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W/O CC/MCC","56622.5450000"
"480","HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC","98180.8460000"
"481","HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC","85199.7566667"
"482","HIP FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC","64806.6300000"
"483","MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES","88122.4411111"
"485","KNEE PROCEDURES W PDX OF INFECTION W MCC","139827.1100000"
"486","KNEE PROCEDURES W PDX OF INFECTION W CC","116905.5900000"
"487","KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC","73575.7400000"
"488","KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC","165086.2600000"
"489","KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC","66446.6400000"
"492","LOWER EXTREM HUMER PROC EXCEPT HIP FOOT FEMUR W MCC","66815.4100000"
"493","LOWER EXTREM HUMER PROC EXCEPT HIP FOOT FEMUR W CC","94019.1092857"
"494","LOWER EXTREM HUMER PROC EXCEPT HIP FOOT FEMUR W/O CC/MCC","56583.1092857"
"496","LOCAL EXCISION REMOVAL INT FIX DEVICES EXC HIP FEMUR W CC","84467.4900000"
"497","LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC","43383.0250000"
"498","LOCAL EXCISION REMOVAL INT FIX DEVICES OF HIP FEMUR W CC/MCC","154585.0600000"
"500","SOFT TISSUE PROCEDURES W MCC","54363.0400000"
"501","SOFT TISSUE PROCEDURES W CC","58477.7966667"
"502","SOFT TISSUE PROCEDURES W/O CC/MCC","19158.5200000"
"503","FOOT PROCEDURES W MCC","40782.0100000"
"504","FOOT PROCEDURES W CC","63194.7100000"
"505","FOOT PROCEDURES W/O CC/MCC","39333.2200000"
"506","MAJOR THUMB OR JOINT PROCEDURES","41339.0000000"
"507","MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC","94579.6850000"
"510","SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","62694.0400000"
"511","SHOULDER ELBOW OR FOREARM PROC EXC MAJOR JOINT PROC W CC","80269.7520000"
"512","SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","46629.8600000"
"513","HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","19276.0000000"
"514","HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","36707.4000000"
"515","OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W MCC","79910.0500000"
"516","OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W CC","71667.1350000"
"517","OTHER MUSCULOSKELET SYS CONN TISS O.R. PROC W/O CC/MCC","101903.9000000"
"518","BACK NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM","58251.6250000"
"519","BACK NECK PROC EXC SPINAL FUSION W CC","86380.2240000"
"520","BACK NECK PROC EXC SPINAL FUSION W/O CC/MCC","47759.5600000"
"534","FRACTURES OF FEMUR W/O MCC","25783.3675000"
"535","FRACTURES OF HIP PELVIS W MCC","41006.0250000"
"536","FRACTURES OF HIP PELVIS W/O MCC","30073.8466667"
"537","SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC","110919.0200000"
"538","SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC","21742.0300000"
"539","OSTEOMYELITIS W MCC","89461.2350000"
"540","OSTEOMYELITIS W CC","55878.0300000"
"541","OSTEOMYELITIS W/O CC/MCC","55633.0400000"
"542","PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS MALIG W MCC","67424.9100000"
"543","PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS MALIG W CC","51062.3885714"
"544","PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS MALIG W/O CC/MCC","17217.0150000"
"545","CONNECTIVE TISSUE DISORDERS W MCC","138868.5928571"
"546","CONNECTIVE TISSUE DISORDERS W CC","75497.6966667"
"547","CONNECTIVE TISSUE DISORDERS W/O CC/MCC","34621.3566667"
"548","SEPTIC ARTHRITIS W MCC","77146.0900000"
"549","SEPTIC ARTHRITIS W CC","55146.0200000"
"550","SEPTIC ARTHRITIS W/O CC/MCC","21287.0100000"
"551","MEDICAL BACK PROBLEMS W MCC","33253.6866667"
"552","MEDICAL BACK PROBLEMS W/O MCC","29586.2095238"
"553","BONE DISEASES ARTHROPATHIES W MCC","50113.5475000"
"554","BONE DISEASES ARTHROPATHIES W/O MCC","36797.0300000"
"555","SIGNS SYMPTOMS OF MUSCULOSKELETAL SYSTEM CONN TISSUE W MCC","82476.0100000"
"556","SIGNS SYMPTOMS OF MUSCULOSKELETAL SYSTEM CONN TISSUE W/O MCC","29542.0225000"
"557","TENDONITIS MYOSITIS BURSITIS W MCC","49829.2300000"
"558","TENDONITIS, MYOSITIS BURSITIS W/O MCC","29717.4200000"
"559","AFTERCARE MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W MCC","339098.6850000"
"560","AFTERCARE, MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W CC","37081.0100000"
"561","AFTERCARE MUSCULOSKELETAL SYSTEM CONNECTIVE TISSUE W/O CC/MCC","36199.6200000"
"562","FX, SPRN, STRN DISL EXCEPT FEMUR, HIP, PELVIS THIGH W MCC","55596.0250000"
"563","FX SPRN STRN DISL EXCEPT FEMUR HIP PELVIS THIGH W/O MCC","35429.5281250"
"564","OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGNOSES W MCC","35839.2050000"
"565","OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGNOSES W CC","39354.9075000"
"566","OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC","39152.1100000"
"570","SKIN DEBRIDEMENT W MCC","52617.5400000"
"571","SKIN DEBRIDEMENT W CC","80887.7500000"
"572","SKIN DEBRIDEMENT W/O CC/MCC","55374.0300000"
"573","SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC","82748.0300000"
"574","SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC","79969.0800000"
"577","SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC","234092.0600000"
"578","SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC","30029.4200000"
"579","OTHER SKIN SUBCUT TISS BREAST PROC W MCC","71539.6200000"
"580","OTHER SKIN SUBCUT TISS BREAST PROC W CC","42832.5661538"
"581","OTHER SKIN SUBCUT TISS BREAST PROC W/O CC/MCC","48085.6147619"
"582","MASTECTOMY FOR MALIGNANCY W CC/MCC","56163.7050000"
"583","MASTECTOMY FOR MALIGNANCY W/O CC/MCC","81922.4000000"
"584","BREAST BIOPSY, LOCAL EXCISION OTHER BREAST PROCEDURES W CC/MCC","92207.0925000"
"585","BREAST BIOPSY LOCAL EXCISION OTHER BREAST PROCEDURES W/O CC/MCC","78794.9666667"
"592","SKIN ULCERS W MCC","34883.2725000"
"593","SKIN ULCERS W CC","32015.0650000"
"594","SKIN ULCERS W/O CC/MCC","23409.0100000"
"595","MAJOR SKIN DISORDERS W MCC","34516.0500000"
"596","MAJOR SKIN DISORDERS W/O MCC","46830.5600000"
"597","MALIGNANT BREAST DISORDERS W MCC","61769.5600000"
"598","MALIGNANT BREAST DISORDERS W CC","13853.0000000"
"599","MALIGNANT BREAST DISORDERS W/O CC/MCC","21077.0000000"
"600","NON-MALIGNANT BREAST DISORDERS W CC/MCC","14571.0100000"
"601","NON-MALIGNANT BREAST DISORDERS W/O CC/MCC","39012.0700000"
"602","CELLULITIS W MCC","78347.0433333"
"603","CELLULITIS W/O MCC","30727.1633333"
"604","TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","25587.5100000"
"605","TRAUMA TO THE SKIN SUBCUT TISS BREAST W/O MCC","26477.4485714"
"606","MINOR SKIN DISORDERS W MCC","59348.0200000"
"607","MINOR SKIN DISORDERS W/O MCC","11003.0000000"
"614","ADRENAL PITUITARY PROCEDURES W CC/MCC","68451.2300000"
"615","ADRENAL PITUITARY PROCEDURES W/O CC/MCC","73080.8250000"
"616","AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","78760.6400000"
"617","AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT, METABOL DIS W CC","70382.7050000"
"619","O.R. PROCEDURES FOR OBESITY W MCC","63070.2000000"
"620","O.R. PROCEDURES FOR OBESITY W CC","89450.8800000"
"621","O.R. PROCEDURES FOR OBESITY W/O CC/MCC","59653.5720000"
"622","SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC","105762.4000000"
"623","SKIN GRAFTS WOUND DEBRID FOR ENDOC NUTRIT METAB DIS W CC","81948.2900000"
"624","SKIN GRAFTS WOUND DEBRID FOR ENDOC NUTRIT METAB DIS W/O CC/MCC","22698.0150000"
"625","THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC","67075.0150000"
"626","THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","20758.1100000"
"627","THYROID PARATHYROID THYROGLOSSAL PROCEDURES W/O CC/MCC","40900.1366667"
"628","OTHER ENDOCRINE NUTRIT METAB O.R. PROC W MCC","109780.6250000"
"629","OTHER ENDOCRINE, NUTRIT METAB O.R. PROC W CC","63856.7550000"
"630","OTHER ENDOCRINE, NUTRIT METAB O.R. PROC W/O CC/MCC","41633.0100000"
"637","DIABETES W MCC","46084.4253846"
"638","DIABETES W CC","35687.2794444"
"639","DIABETES W/O CC/MCC","19972.7722222"
"640","MISC DISORDERS OF NUTRITION METABOLISM FLUIDS/ELECTROLYTES W MCC","52690.8418519"
"641","MISC DISORDERS OF NUTRITION METABOLISM FLUIDS/ELECTROLYTES W/O MCC","23362.8054839"
"642","INBORN AND OTHER DISORDERS OF METABOLISM","75834.6050000"
"643","ENDOCRINE DISORDERS W MCC","36642.0280000"
"644","ENDOCRINE DISORDERS W CC","24777.0275000"
"645","ENDOCRINE DISORDERS W/O CC/MCC","21170.7675000"
"653","MAJOR BLADDER PROCEDURES W MCC","226393.8925000"
"654","MAJOR BLADDER PROCEDURES W CC","87881.7350000"
"655","MAJOR BLADDER PROCEDURES W/O CC/MCC","105884.2400000"
"656","KIDNEY URETER PROCEDURES FOR NEOPLASM W MCC","206218.3250000"
"657","KIDNEY URETER PROCEDURES FOR NEOPLASM W CC","98319.9420000"
"658","KIDNEY URETER PROCEDURES FOR NEOPLASM W/O CC/MCC","98833.4600000"
"659","KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W MCC","465355.2700000"
"660","KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W CC","41905.3700000"
"661","KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC","50273.4860000"
"662","MINOR BLADDER PROCEDURES W MCC","180841.4200000"
"663","MINOR BLADDER PROCEDURES W CC","77999.0900000"
"664","MINOR BLADDER PROCEDURES W/O CC/MCC","82956.2500000"
"665","PROSTATECTOMY W MCC","55095.4400000"
"666","PROSTATECTOMY W CC","76187.4466667"
"667","PROSTATECTOMY W/O CC/MCC","25759.1050000"
"668","TRANSURETHRAL PROCEDURES W MCC","63828.8550000"
"669","TRANSURETHRAL PROCEDURES W CC","45925.2400000"
"670","TRANSURETHRAL PROCEDURES W/O CC/MCC","30702.2200000"
"671","URETHRAL PROCEDURES W CC/MCC","81748.3800000"
"672","URETHRAL PROCEDURES W/O CC/MCC","52642.0150000"
"673","OTHER KIDNEY URINARY TRACT PROCEDURES W MCC","125816.9545455"
"674","OTHER KIDNEY URINARY TRACT PROCEDURES W CC","77541.3466667"
"675","OTHER KIDNEY URINARY TRACT PROCEDURES W/O CC/MCC","94016.4400000"
"682","RENAL FAILURE W MCC","52270.2354545"
"683","RENAL FAILURE W CC","31881.6240476"
"684","RENAL FAILURE W/O CC/MCC","23296.4845455"
"686","KIDNEY URINARY TRACT NEOPLASMS W MCC","70927.0675000"
"687","KIDNEY URINARY TRACT NEOPLASMS W CC","37312.2625000"
"688","KIDNEY URINARY TRACT NEOPLASMS W/O CC/MCC","9160.0000000"
"689","KIDNEY URINARY TRACT INFECTIONS W MCC","56588.0041379"
"690","KIDNEY URINARY TRACT INFECTIONS W/O MCC","27118.2192105"
"691","URINARY STONES W ESW LITHOTRIPSY W CC/MCC","24855.3766667"
"692","URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC","16759.0100000"
"693","URINARY STONES W/O ESW LITHOTRIPSY W MCC","26732.0600000"
"694","URINARY STONES W/O MCC","24474.3800000"
"695","KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC","35288.5300000"
"696","KIDNEY URINARY TRACT SIGNS SYMPTOMS W/O MCC","11650.5100000"
"697","URETHRAL STRICTURE","12795.0000000"
"698","OTHER KIDNEY URINARY TRACT DIAGNOSES W MCC","67767.2137500"
"699","OTHER KIDNEY URINARY TRACT DIAGNOSES W CC","39010.9083333"
"700","OTHER KIDNEY URINARY TRACT DIAGNOSES W/O CC/MCC","30089.7500000"
"707","MAJOR MALE PELVIC PROCEDURES W CC/MCC","93691.8733333"
"708","MAJOR MALE PELVIC PROCEDURES W/O CC/MCC","95792.2122222"
"709","PENIS PROCEDURES W CC/MCC","73109.3500000"
"710","PENIS PROCEDURES W/O CC/MCC","47071.4800000"
"711","TESTES PROCEDURES W CC/MCC","74580.2600000"
"712","TESTES PROCEDURES W/O CC/MCC","22906.1000000"
"713","TRANSURETHRAL PROSTATECTOMY W CC/MCC","78425.3550000"
"714","TRANSURETHRAL PROSTATECTOMY W/O CC/MCC","24652.1220000"
"715","OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC","102056.2100000"
"716","OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC","56995.2200000"
"717","OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC","133777.2200000"
"718","OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC","29656.6100000"
"722","MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","37972.0400000"
"723","MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","43373.0000000"
"725","BENIGN PROSTATIC HYPERTROPHY W MCC","36724.2800000"
"726","BENIGN PROSTATIC HYPERTROPHY W/O MCC","12835.0000000"
"727","INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC","16123.0100000"
"728","INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC","22482.5250000"
"729","OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC","20417.5200000"
"734","PELVIC EVISCERATION RAD HYSTERECTOMY RAD VULVECTOMY W CC/MCC","96655.7150000"
"735","PELVIC EVISCERATION RAD HYSTERECTOMY RAD VULVECTOMY W/O CC/MCC","76184.7200000"
"736","UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC","355260.5000000"
"737","UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC","103390.2400000"
"738","UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC","51312.2300000"
"739","UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC","274756.1800000"
"740","UTERINE ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","100142.9775000"
"741","UTERINE ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC","79346.2300000"
"742","UTERINE ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC","87648.8007407"
"743","UTERINE ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC","60455.1787500"
"744","DC CONIZATION LAPAROSCOPY TUBAL INTERRUPTION W CC/MCC","78005.4866667"
"745","D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","26739.3500000"
"746","VAGINA CERVIX VULVA PROCEDURES W CC/MCC","11997.0000000"
"747","VAGINA, CERVIX VULVA PROCEDURES W/O CC/MCC","28294.5433333"
"748","FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES","64424.2200000"
"749","OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC","66616.5666667"
"750","OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC","32628.4200000"
"754","MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC","100327.4285714"
"755","MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","55438.4600000"
"756","MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","22389.0000000"
"757","INFECTIONS FEMALE REPRODUCTIVE SYSTEM W MCC","38930.0550000"
"758","INFECTIONS FEMALE REPRODUCTIVE SYSTEM W CC","31229.0300000"
"759","INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","17580.0200000"
"760","MENSTRUAL OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC","11600.0000000"
"761","MENSTRUAL OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC","21099.3433333"
"765","CESAREAN SECTION W CC/MCC","43262.9838349"
"766","CESAREAN SECTION W/O CC/MCC","34530.9439024"
"767","VAGINAL DELIVERY W STERILIZATION &/OR D&C","39701.0717241"
"768","VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL /OR DC","47487.1042105"
"769","POSTPARTUM POST ABORTION DIAGNOSES W O.R. PROCEDURE","16917.0133333"
"770","ABORTION W DC, ASPIRATION CURETTAGE OR HYSTEROTOMY","37730.7250000"
"774","VAGINAL DELIVERY W COMPLICATING DIAGNOSES","30269.7415385"
"775","VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES","25167.5283750"
"776","POSTPARTUM POST ABORTION DIAGNOSES W/O O.R. PROCEDURE","22904.8162963"
"777","ECTOPIC PREGNANCY","41213.3700000"
"778","THREATENED ABORTION","8642.1448913"
"779","ABORTION W/O DC","38632.2166667"
"781","OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS","17892.3492821"
"782","OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS","11591.1464706"
"783","CESAREAN SECTION W STERILIZATION W MCC","48917.0050000"
"784","CESAREAN SECTION W STERILIZATION W CC","77835.1566667"
"785","CESAREAN SECTION W STERILIZATION W/O CC/MCC","55034.1150000"
"786","CESAREAN SECTION W/O STERILIZATION W MCC","75407.6590909"
"787","CESAREAN SECTION W/O STERILIZATION W CC","59863.1094872"
"788","CESAREAN SECTION W/O STERILIZATION W/O CC/MCC","48362.7888506"
"789","NEONATES DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","40214.5450000"
"790","EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME NEONATE","314764.0214286"
"791","PREMATURITY W MAJOR PROBLEMS","89078.0758824"
"792","PREMATURITY W/O MAJOR PROBLEMS","32096.8140625"
"793","FULL TERM NEONATE W MAJOR PROBLEMS","86702.6043750"
"794","NEONATE W OTHER SIGNIFICANT PROBLEMS","23689.6764407"
"795","NORMAL NEWBORN","20875.8407692"
"796","VAGINAL DELIVERY W STERILIZATION/DC W MCC","25488.2000000"
"798","VAGINAL DELIVERY W STERILIZATION/DC W/O CC/MCC","55148.3133333"
"801","SPLENECTOMY W/O CC/MCC","48598.4400000"
"802","OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC","152155.8400000"
"803","OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC","88354.8200000"
"804","OTHER O.R. PROC OF THE BLOOD BLOOD FORMING ORGANS W/O CC/MCC","65699.2050000"
"805","VAGINAL DELIVERY W/O STERILIZATION/DC W MCC","44493.0227273"
"806","VAGINAL DELIVERY W/O STERILIZATION/DC W CC","38967.7841429"
"807","VAGINAL DELIVERY W/O STERILIZATION/DC W/O CC/MCC","34409.2861185"
"808","MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS COAGUL W MCC","39402.5300000"
"809","MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS COAGUL W CC","35557.7240000"
"810","MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS COAGUL W/O CC/MCC","33496.0100000"
"811","RED BLOOD CELL DISORDERS W MCC","61178.5662500"
"812","RED BLOOD CELL DISORDERS W/O MCC","33419.3144444"
"813","COAGULATION DISORDERS","26985.8814286"
"814","RETICULOENDOTHELIAL IMMUNITY DISORDERS W MCC","40104.5100000"
"815","RETICULOENDOTHELIAL IMMUNITY DISORDERS W CC","14331.0150000"
"816","RETICULOENDOTHELIAL IMMUNITY DISORDERS W/O CC/MCC","23194.0200000"
"817","OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC","28783.1483333"
"818","OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC","37874.4916667"
"819","OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC","36228.3972727"
"820","LYMPHOMA LEUKEMIA W MAJOR O.R. PROCEDURE W MCC","100966.9300000"
"821","LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC","61636.5500000"
"822","LYMPHOMA LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC","48796.2000000"
"823","LYMPHOMA NON-ACUTE LEUKEMIA W OTHER PROC W MCC","152905.3300000"
"824","LYMPHOMA NON-ACUTE LEUKEMIA W OTHER PROC W CC","145773.7433333"
"825","LYMPHOMA NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC","63594.4600000"
"826","MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC","140925.7950000"
"827","MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC","95693.2300000"
"828","MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC","70094.6300000"
"829","MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W CC/MCC","200037.1700000"
"830","MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER PROCEDURE W/O CC/MCC","47211.0200000"
"831","OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC","41357.5203846"
"832","OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC","24968.0862500"
"833","OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC","22559.0335294"
"834","ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC","165845.8525000"
"835","ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC","148747.6500000"
"836","ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC","30625.0150000"
"837","CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC","42201.2300000"
"838","CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT","95121.0800000"
"839","CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC","52382.7100000"
"840","LYMPHOMA NON-ACUTE LEUKEMIA W MCC","86458.8780000"
"841","LYMPHOMA NON-ACUTE LEUKEMIA W CC","21277.0100000"
"842","LYMPHOMA NON-ACUTE LEUKEMIA W/O CC/MCC","34706.0200000"
"843","OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC","76013.5400000"
"844","OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC","65674.5900000"
"845","OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC","25438.0000000"
"846","CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC","61701.2883333"
"847","CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC","60305.0833333"
"848","CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC","45289.3100000"
"849","RADIOTHERAPY","8741.0000000"
"853","INFECTIOUS PARASITIC DISEASES W O.R. PROCEDURE W MCC","192970.6124138"
"854","INFECTIOUS PARASITIC DISEASES W O.R. PROCEDURE W CC","50881.4360000"
"855","INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC","25385.0600000"
"856","POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC","165495.8425000"
"857","POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC","54722.8650000"
"858","POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC","45432.2100000"
"862","POSTOPERATIVE POST-TRAUMATIC INFECTIONS W MCC","49963.3008333"
"863","POSTOPERATIVE POST-TRAUMATIC INFECTIONS W/O MCC","54002.6116667"
"864","FEVER","21605.0350000"
"865","VIRAL ILLNESS W MCC","36053.7950000"
"866","VIRAL ILLNESS W/O MCC","25921.4933333"
"867","OTHER INFECTIOUS PARASITIC DISEASES DIAGNOSES W MCC","79529.0425000"
"868","OTHER INFECTIOUS PARASITIC DISEASES DIAGNOSES W CC","67065.1150000"
"869","OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC","48061.5800000"
"870","SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS","207976.0356410"
"871","SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC","78188.7384000"
"872","SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC","37340.7366071"
"876","O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS","12789.0000000"
"880","ACUTE ADJUSTMENT REACTION PSYCHOSOCIAL DYSFUNCTION","29342.1166667"
